School Number,Registered School,School Entity,Campus Type,Address,School Sector,School Type,Registered Year Levels,Campus Year Range,Conditions on registration,CRICOS Endorsed,Campus Name
8205,Blackfriars Priory School,Single Entity,Head Campus,17 Prospect Road SA PROSPECT 5082,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
905,Blackwood High School,Single Entity,Head Campus,4 Seymour Street SA EDEN HILLS 5050,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
565,Blackwood Primary School,Single Entity,Head Campus,4 Seymour Street SA EDEN HILLS 5050,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1903,Blair Athol North B-6 School,Single Entity,Head Campus,Marmion Avenue SA BLAIR ATHOL 5084,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8243,Blakes Crossing Christian College,Single Entity,Head Campus,Boucaut Avenue SA BLAKEVIEW 5114,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1854,Blakeview Primary School,Single Entity,Head Campus,2 Omega Drive SA BLAKEVIEW 5114,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
571,Blanchetown Primary School,Single Entity,Head Campus,Godley Street SA BLANCHETOWN 5357,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
586,Blyth Primary School,Single Entity,Head Campus,August Street SA BLYTH 5462,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
600,Booborowie Primary School,Single Entity,Head Campus,South Terrace SA BOOBOROWIE 5417,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
771,Booleroo Centre District School,Single Entity,Head Campus,2-10 Stephen Street SA BOOLEROO CENTRE 5482,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
894,Bordertown High School,Single Entity,Head Campus,South Terrace SA BORDERTOWN 5268,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
733,Bordertown Primary School,Single Entity,Head Campus,South Terrace SA BORDERTOWN 5268,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1418,Bowden Brompton Community School,Multiple Entity,Head Campus,85A Torrens Road SA BROMPTON 5007,Government,Combined,Year 6 to Year 12,Year 6 to Year 12,No,No,Torrens Road Campus
1418,Bowden Brompton Community School,Multiple Entity,Sub Campus,181 Beach Road SA CHRISTIES BEACH 5165,Government,Combined,Year 6 to Year 12,Year 6 to Year 12,No,No,Beach Campus
1418,Bowden Brompton Community School,Multiple Entity,Sub Campus,55 Downton Ave SA SALISBURY NORTH 5108,Government,Combined,Year 6 to Year 12,Year 6 to Year 12,No,No,Little Para Campus
1163,Braeview School,Single Entity,Head Campus,1A Montana Drive SA HAPPY VALLEY 5159,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
983,Brahma Lodge Primary School,Single Entity,Head Campus,20 Mortess Street SA BRAHMA LODGE 5109,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
636,Bridgewater Primary School,Single Entity,Head Campus,46 Morella Grove SA BRIDGEWATER 5155,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
637,Brighton Primary School,Single Entity,Head Campus,1 Highet Avenue SA BRIGHTON 5048,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
803,Brighton Secondary School,Single Entity,Head Campus,305 Brighton Road SA NORTH BRIGHTON 5048,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
752,Brinkworth Primary and Early Childhood Centre,Single Entity,Head Campus,Main Street SA BRINKWORTH 5464,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
646,Brompton Primary School,Single Entity,Head Campus,Napier Street SA RENOWN PARK 5008,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
699,Burnside Primary School,Single Entity,Head Campus,11 High Street SA BURNSIDE 5066,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1432,Burra Community School,Single Entity,Head Campus,7 Bridge Terrace SA BURRA 5417,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1844,Burton Primary School,Single Entity,Head Campus,49A Kensington Way SA BURTON 5110,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
702,Bute Early Learning and Primary School,Single Entity,Head Campus,Third Street SA BUTE 5560,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
8361,Cabra Dominican College,Single Entity,Head Campus,225 Cross Road SA CUMBERLAND PARK 5041,Non-Government,Combined,Year 7 to Year 12,Year 7 to Year 12,No,No,
705,Callington Primary School,Single Entity,Head Campus,North Terrace SA CALLINGTON 5254,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
8005,Calvary Lutheran Primary School,Single Entity,Head Campus,5 Windsong Court SA MORPHETT VALE 5162,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
747,Cambrai Primary School,Single Entity,Head Campus,Main Road SA CAMBRAI 5353,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
8011,Cardijn College,Multiple Entity,Head Campus,Honeypot Road SA NOARLUNGA DOWNS 5168,Non-Government,Combined,Year 7 to Year 12,Year 7 to Year 12,No,No,Marian Campus
8011,Cardijn College ,Multiple Entity,Sub Campus,Mander Road SA CHRISTIE DOWNS 5164,Non-Government,Combined,Year 7 to Year 12,Year 10 to Year 12,No,No,Marcellin Campus
8011,Cardijn College,Multiple Entity,Sub Campus,Lot 1 Quinliven Road SA ALDINGA 5173,Non-Government,Combined,Reception to Year 12,Reception to Year 9,No,No,Galilee Campus
9122,Caritas College,Single Entity,Head Campus,Woodforde Street SA PORT AUGUSTA WEST 5700,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
981,Carlton School,Single Entity,Head Campus,Rupert Street SA PORT AUGUSTA 5700,Government,Combined,Reception to Year 9,Reception to Year 9,No,No,
8000,Catherine McAuley School,Single Entity,Head Campus,210 Adams Rd SA CRAIGMORE 5114,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8032,Cedar College,Single Entity,Head Campus,215-233 Fosters Road SA NORTHGATE 5085,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
734,Ceduna Area School,Single Entity,Head Campus,3 May Crescent SA CEDUNA 5690,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
761,Central Yorke School,Multiple Entity,Head Campus,Junction Road SA MAITLAND  5573,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,Maitland Campus
761,Central Yorke School,Multiple Entity,Sub Campus,Parrys Avenue SA POINT PEARCE  5573,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Point Pearce Campus
714,Challa Gardens Primary School,Single Entity,Head Campus,Humphries Terrace SA KILKENNY 5009,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1028,Charles Campbell College,Single Entity,Head Campus,3 Campbell Road SA PARADISE 5075,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
9085,Christ the King School,Single Entity,Head Campus,126 Dunrobin Road SA WARRADALE 5046,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8210,Christian Brothers College,Multiple Entity,Head Campus,214 Wakefield Street SA ADELAIDE 5000,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,No,Senior Campus
8210,Christian Brothers College,Multiple Entity,Sub Campus,324 Wakefield Street SA ADELAIDE 5000,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Junior Campus
1019,Christie Downs Primary School,Single Entity,Head Campus,Elizabeth Road SA CHRISTIE DOWNS 5164,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1013,Christies Beach High School,Single Entity,Head Campus,Morton Road SA CHRISTIE DOWNS 5164,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
921,Christies Beach Primary School,Single Entity,Head Campus,46 Maturin Avenue SA CHRISTIES BEACH 5165,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
952,Clapham Primary School,Single Entity,Head Campus,Barretts Road SA CLAPHAM 5062,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
773,Clare High School,Single Entity,Head Campus,Elliot Street SA CLARE 5453,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
719,Clare Primary School,Single Entity,Head Campus,137 Main North Road SA CLARE 5453,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
720,Clarendon Primary School,Single Entity,Head Campus,Potter Road SA CLARENDON 5157,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
753,Cleve Area School,Single Entity,Head Campus,Second Street SA CLEVE 5640,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
932,Clovelly Park Primary School,Single Entity,Head Campus,1 Renown Place SA CLOVELLY PARK 5042,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
721,Cobdogla Primary School,Single Entity,Head Campus,Dolan Street SA COBDOGLA 5346,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
723,Colonel Light Gardens Primary School,Single Entity,Head Campus,Windsor Avenue SA COLONEL LIGHT GARDENS 5041,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
9271,Compass Catholic Community,Single Entity,Head Campus,8 Mitchell Street SA DAVOREN PARK 5113,Non-Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,No,
724,Compton Primary School,Single Entity,Head Campus,13 Compton Hall Road SA SUTTONTOWN 5291,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8010,Concordia College,Single Entity,Head Campus,24 Winchester Street SA HIGHGATE 5063,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
8036,"Concordia College (St Peters Campus, Blackwood)",Single Entity,Head Campus,71 Cumming Street SA BLACKWOOD 5051,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
920,Coober Pedy Area School,Single Entity,Head Campus,Paxton Road SA COOBER PEDY 5723,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
729,Coomandook Area School,Single Entity,Head Campus,3275 Dukes Highway SA COOMANDOOK 5261,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
323,Coorara Primary School,Single Entity,Head Campus,Taylors Avenue SA MORPHETT VALE 5162,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
8019,Cornerstone College,Single Entity,Head Campus,68 Adelaide Road SA MOUNT BARKER 5251,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
104,Coromandel Valley Primary School,Single Entity,Head Campus,339 Main Road SA COROMANDEL VALLEY 5051,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
106,Cowandilla Primary School,Single Entity,Head Campus,21 Jenkins Street SA COWANDILLA 5033,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
735,Cowell Area School,Single Entity,Head Campus,42 Story Street SA COWELL 5602,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
107,Crafers Primary School,Single Entity,Head Campus,55 Piccadilly Road SA CRAFERS 5152,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1226,Craigburn Primary School,Single Entity,Head Campus,15 Murrays Hill Road SA FLAGSTAFF HILL 5159,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
976,Craigmore High School,Single Entity,Head Campus,2 Jamieson Road SA BLAKEVIEW 5114,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
1449,Craigmore South Primary School,Single Entity,Head Campus,Turner Drive SA CRAIGMORE 5114,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8004,Crossways Lutheran School Ceduna,Single Entity,Head Campus,4 Smith Road SA CEDUNA 5690,Non-Government,Combined,Reception to Year 10,Reception to Year 10,No,No,
111,Crystal Brook Primary School,Single Entity,Head Campus,7 Mitchell Street SA CRYSTAL BROOK 5523,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
754,Cummins Area School,Single Entity,Head Campus,McFarlane Street SA CUMMINS 5631,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
114,Curramulka Primary School,Single Entity,Head Campus,18 Sixth Street SA CURRAMULKA 5580,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9163,Dara School,Single Entity,Head Campus,4 Gordon Terrace SA MORPHETTVILLE 5043,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
666,Darlington Primary School,Single Entity,Head Campus,9-11 White Crescent SA SEACOMBE GARDENS 5047,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
982,Dernancourt School,Single Entity,Head Campus,29 Parsons Road SA DERNANCOURT 5075,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8222,Dominican School,Single Entity,Head Campus,237 Military Road SA SEMAPHORE 5019,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1036,East Adelaide School,Single Entity,Head Campus,57-59 Second Avenue SA ST PETERS 5069,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1043,East Marden Primary School,Single Entity,Head Campus,43 James Street SA CAMPBELLTOWN 5074,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1134,East Para Primary School,Single Entity,Head Campus,12 Caroona Avenue SA PARA HILLS 5096,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
971,East Torrens Primary School,Single Entity,Head Campus,12 Robson Road SA HECTORVILLE 5073,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1884,Eastern Fleurieu R-12 School,Multiple Entity,Head Campus,11 Callington Road SA STRATHALBYN 5255,Government,Combined,Reception to Year 12,Year 7 to Year 12,No,Yes,Strathalbyn 7-12 Campus
1884,Eastern Fleurieu R-12 School,Multiple Entity,Sub Campus,14 Ashbourne Road SA ASHBOURNE 5157,Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Ashbourne R-6 Campus
1884,Eastern Fleurieu R-12 School,Multiple Entity,Sub Campus,34 East Terrace SA STRATHALBYN 5255,Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Strathalbyn R-6 Campus
1884,Eastern Fleurieu R-12 School,Multiple Entity,Sub Campus,Wellington Road SA LANGHORNE CREEK 5255,Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Langhorne Creek R-6 Campus
1884,Eastern Fleurieu R-12 School,Multiple Entity,Sub Campus,Cnr Coxe & River Streets SA MILANG 5256,Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Milang R-6 Campus
123,Echunga Primary and Preschool,Single Entity,Head Campus,802 Echunga Road SA ECHUNGA 5153,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
124,Eden Hills Primary School,Single Entity,Head Campus,78 Wilpena Street SA EDEN HILLS 5050,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
9262,Edmund Rice Flexi School,Multiple Entity,Head Campus,"Bldg G16-21, 2 Woodford Road SA ELIZABETH  5112",Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
9262,Edmund Rice Flexi School ,Multiple Entity,Sub Campus,8 Skewes Street SA DAVOREN PARK 5113,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,Edmund Rice Flexi School - Davoren Park
127,Edwardstown Primary School,Single Entity,Head Campus,12 Maria Street SA MELROSE PARK 5039,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
947,Elizabeth Downs Primary School,Single Entity,Head Campus,Heard Street SA ELIZABETH DOWNS 5113,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
943,Elizabeth East Primary School,Single Entity,Head Campus,15 Dolphin Street SA ELIZABETH EAST 5112,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
897,Elizabeth Grove Primary School,Single Entity,Head Campus,20 Haynes Street SA ELIZABETH GROVE 5112,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
825,Elizabeth North Primary School,Single Entity,Head Campus,141 Woodford Road SA ELIZABETH NORTH 5113,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
948,Elizabeth Park Primary School,Single Entity,Head Campus,15 Turner Road SA ELIZABETH PARK 5113,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
688,Elizabeth South Primary School,Single Entity,Head Campus,Chivell Street SA ELIZABETH SOUTH 5112,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
949,Elizabeth Vale Primary School,Single Entity,Head Campus,Rollison Road SA ELIZABETH VALE 5112,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
128,Elliston Area School,Single Entity,Head Campus,Flinders Highway SA ELLISTON 5670,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9755,Emmaus Catholic School,Single Entity,Head Campus,2 Todd Street SA WOODCROFT 5162,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8405,Emmaus Christian College,Multiple Entity,Head Campus,7 Lynton Avenue SA SOUTH PLYMPTON 5038,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8405,Emmaus Christian College,Multiple Entity,Sub Campus,34 Lipsett Terrace SA BROOKLYN PARK 5032,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Brooklyn Park Campus
9012,Encounter Lutheran College,Single Entity,Head Campus,64 Adelaide Road SA VICTOR HARBOR 5211,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8501,Endeavour College,Single Entity,Head Campus,85 Mawson Lakes Boulevard SA MAWSON LAKES 5095,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
660,Enfield Primary School,Single Entity,Head Campus,Clarice Avenue SA ENFIELD 5085,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1034,Ernabella Anangu School,Single Entity,Head Campus,Ernabella-Victory Downs Road SA GHAN 0872,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1415,Errington Special Education Centre,Single Entity,Head Campus,21B Errington Street SA PLYMPTON 5038,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
755,Eudunda Area School,Single Entity,Head Campus,2 Reserve Road SA EUDUNDA 5374,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
142,Evanston Gardens Primary School,Single Entity,Head Campus,71 Angle Vale Road SA EVANSTON GARDENS 5116,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1103,Fairview Park Primary School,Single Entity,Head Campus,Nepondi Court SA FAIRVIEW PARK 5126,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8223,Faith Lutheran College,Multiple Entity,Head Campus,130 Magnolia Road SA TANUNDA 5352,Non-Government,Combined,Reception to Year 12,Year 7 to Year 12,No,No,Faith Campus
8223,Faith Lutheran College,Multiple Entity,Sub Campus,16 Maria Street SA TANUNDA 5352,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Tanunda Lutheran Campus
9154,FAME - Flexible Accredited Meaningful Engagement,Multiple Entity,Head Campus,13-17 McKinna Road SA CHRISTIE DOWNS 5164,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,Wardli Youth Centre
9154,FAME - Flexible Accredited Meaningful Engagement ,Multiple Entity,Sub Campus,308 Main South Road SA MORPHETT VALE 5162,Non-Government,Secondary,Year 7 to Year 12 ,Year 7 to Year 12 ,No,No,The Cottage Campus
1228,Felixstow Primary School,Single Entity,Head Campus,5-11 Briar Road SA FELIXSTOW 5070,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
805,Findon High School,Multiple Entity,Head Campus,Drummond Avenue SA FINDON 5023,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
805,Findon High School,Multiple Entity,Sub Campus,Drummond Avenue SA FINDON 5023,Government,Secondary,Year 7 to Year 12,Year 10 to Year 12,No,No,Findon Technical College
968,Fisk Street Primary School,Single Entity,Head Campus,Pattinson Close SA WHYALLA NORRIE 5608,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1018,Flagstaff Hill Primary School,Single Entity,Head Campus,145 Black Road SA FLAGSTAFF HILL 5159,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1142,Flaxmill School P-6,Single Entity,Head Campus,80 Flaxmill Road SA MORPHETT VALE 5162,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
135,Flinders Park Primary School,Single Entity,Head Campus,70 Holbrooks Road SA FLINDERS PARK 5025,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
